"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2000/01/rdf-schema#label","Magerrasen"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2000/01/rdf-schema#label","Pelouse calcaire"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2000/01/rdf-schema#label","Prado calcáreo"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2000/01/rdf-schema#label","Naturwiese"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2000/01/rdf-schema#label","Kalkgrasland (biotoop)"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2000/01/rdf-schema#comment","Une pelouse calcaire ou pelouse calcicole fait partie de la catégorie des pelouses sèches. Il s'agit d'un sol sur roche-mère calcaire en milieu sec, favorisant une association de plantes vivant en structure stable de pelouse. Ce type de sol est structuré comme un écosystème de climat tempéré développé exclusivement sur sols très calcaires. Il peut être d'origine naturelle et/ou agropastorale (on parle alors d'agroécosystème entretenu par le pâturage et/ou un « entretien » mécanique, du type fauche/exportation sur des parcelles mécanisables)."
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calcareous_grassland"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malgrasa_herbejo"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/74948603"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390384"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025g4k"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Naturwiese"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prado_calcáreo"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kalkgrasland_(biotoop)"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalkkiniitty"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calcareous_grassland"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magerrasen"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calcareous_grassland"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4221240-6"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageID",2478578
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageRevisionID",178034352
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_guerrier"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capillarité"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche-mère_(pédologie)"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_végétale"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_Londres"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heteroptera"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentiane_ciliée"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pastoralisme"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escargot"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_annuelle"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agroécosystème"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epipactis_rubra"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligotrophe"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résilience_(écologie)"
"http://fr.dbpedia.org/resource/Pelouse_calcaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronilla"
