"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Моньєнен"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Моньенен"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","مونينيين (أين)"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","莫涅南"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","مونينيين"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#label","Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#comment","Mogneneins est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle appartient à la petite région naturelle du Val de Saône."
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210102521"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01252"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5662c125c751df42e605bd61/"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/A_Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونیانن"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моньєнен"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնենեն"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونينيين_(أين)"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Monyenen"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mogneneins"
"http://fr.dbpedia.org/resource/Mogneneins","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/140754"
