"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Commandeur de l'ordre du Mérite militaire (Wurtemberg)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9145752"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Mérito_Militar_(Wurtemberg)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commanders_of_the_Military_Merit_Order_(Württemberg)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Württembergischen_Militärverdienstordens_(Komtur)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gran_maestri_dell'Ordine_al_Merito_militare_del_Württemberg"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Командори_ордена_«За_військові_заслуги»_(Вюртемберг)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사령관십자_무공훈장_(뷔르템베르크)_수훈자"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://dbpedia.org/ontology/wikiPageID",13951247
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://dbpedia.org/ontology/wikiPageRevisionID",180067396
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_du_Mérite_militaire_(Wurtemberg)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://www.w3.org/2004/02/skos/core#prefLabel","Commandeur de l'ordre du Mérite militaire (Wurtemberg)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)?oldid=180067396&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_du_Mérite_militaire_(Wurtemberg)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_militaire_(Wurtemberg)"
