"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2000/01/rdf-schema#label","Princesse anglaise ou britannique"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:English_and_British_princesses"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Prinsesser_fra_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_왕녀"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_princesses"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ബ്രിട്ടീഷ്_രാജകുമാരിമാർ"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Прынцэсы_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Принцессы_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_prinsesser"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أميرات_بريطانيات"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Prințese_engleze_și_britanice"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Apvienotās_Karalistes_princeses"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Британски_принцези"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Breetish_princesses"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βρετανίδες_πριγκίπισσες"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:English_and_British_princesses"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانوی_شہزادیاں"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Britanske_princese"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國公主"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスのプリンセス"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_chúa_Vương_quốc_Liên_hiệp_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Princesas_británicas"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נסיכות_בריטיות"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_anglaise_ou_britannique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Putri_Inggris"
