"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2000/01/rdf-schema#label","موريس فيشر"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Morris Fisher"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Morris Fisher"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Morris Fisher"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Morris « Bud » Fisher, né le 4 mai 1892 à Youngstown et mort le 23 mai 1968 à Honolulu, est un tireur sportif américain. Quintuple champion olympique entre 1920 et 1924, le militaire de carrière prend sa retraite en 1941 en tant que sergent-artilleur."
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fisher-23418"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morris_Fisher"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Morris-Fisher"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fi/bud-fisher-1.html"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2525_0015"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morris_Fisher"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morris_Fisher"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фишер,_Моррис"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موريس_فيشر"
"http://fr.dbpedia.org/resource/Morris_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319193"
