"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_cistercien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_cistercien","http://www.w3.org/2000/01/rdf-schema#label","Abbé cistercien"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_cistercien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599360"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_cistercien","http://dbpedia.org/ontology/wikiPageID",12480959
"http://fr.dbpedia.org/resource/Catégorie:Abbé_cistercien","http://dbpedia.org/ontology/wikiPageRevisionID",158235186
"http://fr.dbpedia.org/resource/Catégorie:Abbé_cistercien","http://www.w3.org/2004/02/skos/core#prefLabel","Abbé cistercien"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_cistercien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_cistercien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbé_cistercien?oldid=158235186&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_cistercien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbé"
"http://fr.dbpedia.org/resource/Catégorie:Abbé_cistercien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cistercien"
