"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2000/01/rdf-schema#label","Skylab 4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2000/01/rdf-schema#label","Skylab 4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2000/01/rdf-schema#label","Скайлеб-4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2000/01/rdf-schema#label","Skylab 4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2000/01/rdf-schema#label","Skylab 4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2000/01/rdf-schema#comment","Skylab 4 (également nommée SL-4 ou SLM-3) est la troisième mission habitée à destination de Skylab, la première station spatiale américaine. Elle a emporté le troisième et dernier équipage à bord de la station. La mission a commencé le 16 novembre 1973 avec le lancement des trois astronautes par une fusée Saturn IB et a duré 84 jours, 1 heure et 16 minutes. Un total de 6 051 heures ont été compilées par les astronautes de Skylab 4, effectuant des expériences scientifiques dans les domaines d'activités médicales, d'observations solaires, des ressources de la Terre, de l'observation de la comète Kohoutek et d'autres expériences."
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=06936"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1973-090A"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239477"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скайлеб-4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034s5v"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скайлэб-4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Скайлэб-4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скайлаб_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكايلاب_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סקיילאב_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカイラブ4号"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Skylab–4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Skylab_4"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageID",3837300
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageRevisionID",189054588
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périapside"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_B._Lenoir"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_de_lancement_39"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogée"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Gibson"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_Skylab"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pogue"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ASTP_patch.png"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_H._Truly"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amerrissage"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarrage_(astronautique)"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubrification"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skylab_3"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skylab"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skylab_2"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_aux_États-Unis"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_Telescope_Mount"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroscope"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_L._Lind"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymantria"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_IB"
"http://fr.dbpedia.org/resource/Skylab_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_solaire"
