"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2000/01/rdf-schema#label","Philippe Boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2000/01/rdf-schema#label","Philippe Boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2000/01/rdf-schema#label","Philippe Boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2000/01/rdf-schema#label","فيليپ بويسمانس"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Boesmans est un compositeur belge de musique contemporaine né à Tongres le 17 mai 1936 ."
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1672590"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/926828"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/philippe-boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8414_0342"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=19074"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741647"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليپ_بويسمانس"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_Boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/117385546"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philippe_Boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4946f77b-6ecb-4eea-917d-dbec50c9a5de"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Philippe_Boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82043172"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philippe_Boesmans"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/162691"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138916221#about"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122929071"
"http://fr.dbpedia.org/resource/Philippe_Boesmans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бусманс,_Филипп"
