"subject","predicate","object"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/2000/01/rdf-schema#label","Go Cat Go!"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/2000/01/rdf-schema#label","Go Cat Go!"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/2000/01/rdf-schema#label","Go Cat Go!"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/2000/01/rdf-schema#comment","Go Cat Go! est un album hommage à Carl Perkins sorti le 15 octobre 1996. Le disque est principalement constitué de prestations de Perkins en duo avec des musiciens de renom."
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17007061"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Go_Cat_Go!"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Go_Cat_Go!"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageID",706284
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageRevisionID",172588506
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Johnston"
"http://fr.dbpedia.org/resource/Go_Cat_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tug_of_War"
