"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/2000/01/rdf-schema#label","François Latour"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/2000/01/rdf-schema#comment","François Latour est un acteur et homme de théâtre haïtien. Il est enlevé et assassiné le 23 mai 2007 à Port-au-Prince."
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7016_0651"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0490326"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235719686"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhgtgl"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16228124z#about"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/François_Latour"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012062974"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085100"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageID",1639090
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageRevisionID",182682065
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_haïtien"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_assassiné"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2007"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1944"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_sur_les_quais"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Haïti"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Port-au-Prince"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/wikiPageLength",641
"http://fr.dbpedia.org/resource/François_Latour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1944"
"http://fr.dbpedia.org/resource/François_Latour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Port-au-Prince"
"http://fr.dbpedia.org/resource/François_Latour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2007"
"http://fr.dbpedia.org/resource/François_Latour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_assassiné"
"http://fr.dbpedia.org/resource/François_Latour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Haïti"
"http://fr.dbpedia.org/resource/François_Latour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_haïtien"
"http://fr.dbpedia.org/resource/François_Latour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/François_Latour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Latour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Latour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/François_Latour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_Latour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/François_Latour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Latour?oldid=182682065&ns=0"
"http://fr.dbpedia.org/resource/François_Latour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Latour"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/abstract","François Latour est un acteur et homme de théâtre haïtien. Il est enlevé et assassiné le 23 mai 2007 à Port-au-Prince."
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/François_Latour","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
