"subject","predicate","object"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Harlem Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Harlem Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Harlem Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","ハーレム・グローブトロッターズ"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Harlem Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Harlem Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#label","Globetrotters de Harlem"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#comment","Les Globetrotters de Harlem (en anglais : Harlem Globetrotters) sont une équipe de basket-ball originaire de Chicago aux États-Unis. Ils se produisent à travers le monde au cours de matchs d'exhibition (le plus souvent face aux Washington Generals), rencontres qui se veulent aussi amusantes qu'athlétiques."
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/harlemglobetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harlem_Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Harlem-Globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hoophall.com/hall-of-famers/harlem-globetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Globies"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/harlemglobetrotters"
"http://fr.dbpedia.org/resource/Globetrotters_de_Harlem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/harlemglobetrotters/"
