"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2000/01/rdf-schema#label","Soap opera"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soap_operas"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Såpeoperaer"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Seifenoper"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mydlové_opery"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Soap_opera"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soap_operas"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мыльные_оперы"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Soapsearje"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Telewizyjne_opery_mydlane"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:سوپ_اوپيرا"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8064872"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Sinétron"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Soap_operas"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საპნის_ოპერები"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Савангийн_дуурь"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:肥皂剧"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Soap_operas"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Sapunice"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_شعبية"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sinetron"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Seifenoper"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Såpoperor"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сапунени_опери"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Televidaj_seriegoj"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Sapunice"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سریال‌های_آبکی"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мильні_опери"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soap_operas"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:연속극"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אופרות_סבון"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mýdlové_opery"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সোপ_অপেরা"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Seebiooperid"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Sobalchlár"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sæbeoperaer"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pembe_televizyon_dizileri"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Soapserie"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Operâu_sebon"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sapunice"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saippuasarjat"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://dbpedia.org/ontology/wikiPageID",84486
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://dbpedia.org/ontology/wikiPageRevisionID",91172453
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/2004/02/skos/core#prefLabel","Soap opera"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Soap_opera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Soap_opera?oldid=91172453&ns=14"
