"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Cramton Bowl"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Le Cramton Bowl est un stade de 21 000 places assises situé à Montgomery dans l'État de l'Alabama aux États-Unis. Il est inauguré en 1922 et est initialement destiné à la pratique du baseball. En été, il accueille des stages d'équipes évoluant en Major League Baseball. Il accueille également des équipes de ligues inférieures. Actuellement, le stade est prioritairement utilisé pour la pratique du football américain. Il est l'hôte du Camellia Bowl organisé pour la Division I (NCAA) Football Bowl Subdivision (FBS). Cinq équipes d'école supérieure (High School) de Montgomery y sont hébergées."
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cramton_Bowl"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cramton_Bowl"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0325c2"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5181871"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4057439/"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cramton_Bowl"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cramton_Bowl"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageID",10521822
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",172430529
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_universitaire_en_Alabama"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paterson_Field"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lookouts_de_Chattanooga"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1922"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornets_d'Alabama_State"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Auburn"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama_High_School_Athletic_Association"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkey_Day_Classic"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montgomery_(Alabama)"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-American_Conference"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_(Alabama)"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Vanderbilt"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Belt_Conference"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Tide_de_l'Alabama"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universités_historiquement_noires"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Myers"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagle_Pass_(Texas)"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chattanooga"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camellia_Bowl"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cramton_Bowl_1921.png"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cramton_Bowl_baseball.jpg"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_en_Alabama"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue-Gray_Football_Classic"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://dbpedia.org/ontology/wikiPageLength",11676
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.georss.org/georss/point","32.3793 -86.29275"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://www.georss.org/georss/point","32.37949 -86.293002"
"http://fr.dbpedia.org/resource/Cramton_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montgomery_(Alabama)"
