"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/2000/01/rdf-schema#label","Gottfried von Loon"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/2000/01/rdf-schema#label","Godefroy de Looz de Heinsberg"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/2000/01/rdf-schema#label","Godfried van Loon-Heinsberg"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/2000/01/rdf-schema#comment","Godefroy de Looz de Heinsberg, seigneur de Millen, né vers 1320 et mort le 16 octobre 1342, est le dernier descendant des comtes de Looz-Heinsberg. Il épousa sa cousine germaine Mathilde de Gueldre (1325–1384), la deuxième fille du comte Renaud II de Gueldre et Sophia Berthout, le 1er novembre 1336. Elle se remariera deux fois après son décès. Godefroy de Looz de Heinsberg est le seul fils de Thierry de Heinsberg et Cunégonde de La Marck. Après sa mort sans enfant, son père, comte de Looz (mort en 1361), donne la possibilité aux princes-évêques de Liège de rattacher Looz à la principauté."
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sponheim-39"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00484939&tree=LEO"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10724.htm#i107236"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Готфрид_фон_Лоон-Хайнсберг"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gottfried_von_Loon"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108533"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Godfried_van_Loon-Heinsberg"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hwxc2"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/deathDate",1342-10-16
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageID",11000240
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageRevisionID",168943521
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1342"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Looz"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_Saint-Lambert"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Gueldre"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Looz"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millen"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_II_de_Gueldre"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_succession_de_Looz"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Looz"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://dbpedia.org/ontology/wikiPageLength",1480
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1342"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Looz"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Godefroy_de_Looz_de_Heinsberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
