"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#label","Родина Тененбаумів"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#label","The Royal Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#label","Die Royal Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#label","La Famille Tenenbaum"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#label","The Royal Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#label","ザ・ロイヤル・テネンバウムズ"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#label","The Royal Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#label","The Royal Tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#comment","La Famille Tenenbaum (The Royal Tenenbaums) est un film américain réalisé par Wes Anderson sorti en 2001. C'est le troisième long-métrage du réalisateur. Le film suit la vie des trois enfants Tenenbaum qui ont tous connu un grand succès dans leur jeunesse avant de subir des déceptions et des échecs à l'âge adulte. Royal, leur père absent depuis vingt-deux ans, revient en prétextant une maladie et toute la famille Tenenbaum se retrouve réunie dans la maison familiale, ce qui va provoquer de nombreuses tensions."
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=452866"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2001384/"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-royal-tenenbaums"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0265666"
