"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2000/01/rdf-schema#label","Haas’sche Schriftgiesserei"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2000/01/rdf-schema#label","Haas Type Foundry"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2000/01/rdf-schema#label","Fonderie Haas"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2000/01/rdf-schema#comment","La fonderie Haas, en allemand Haas'sche Schriftgiesserei, est une fonderie typographique suisse, créée en 1740. Lors de sa fermeture en 1989, elle aura été active pendant 249 ans, et considérée comme la plus ancienne fonderie au monde."
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D041671.php"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1088_2455"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=12160"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haas’sche_Schriftgiesserei"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16178473v#about"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haas’sche_Schriftgiesserei"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681836"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haas'sche_Schriftgiesserei"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129121276"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haasin_kirjasinvalimo"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88619763"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1035077-9"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haas’sche_Schriftgiesserei"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgl90f"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаасова_словолитня"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haas_Type_Foundry"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageID",5252840
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageRevisionID",182825385
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Haas"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mergenthaler_Linotype_Company"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Miedinger"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarendon_(police_d'écriture)"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvetica"
"http://fr.dbpedia.org/resource/Fonderie_Haas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photocomposition"
