"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/2000/01/rdf-schema#label","Alison Wray"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/2000/01/rdf-schema#comment","Alison Wray, née le 24 septembre 1971, est une joueuse professionnelle de squash représentant l'Angleterre. Elle atteint en septembre 1998 la 31e place mondiale sur le circuit international, son meilleur classement."
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/427"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j666vw3n"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93400773"
"http://fr.dbpedia.org/resource/Alison_Wray","http://dbpedia.org/ontology/wikiPageID",13315307
"http://fr.dbpedia.org/resource/Alison_Wray","http://dbpedia.org/ontology/wikiPageRevisionID",171163714
"http://fr.dbpedia.org/resource/Alison_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Alison_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1971"
"http://fr.dbpedia.org/resource/Alison_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_anglaise_de_squash"
"http://fr.dbpedia.org/resource/Alison_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_squash_1994"
"http://fr.dbpedia.org/resource/Alison_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_individuel_Squash"
"http://fr.dbpedia.org/resource/Alison_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_féminine_de_squash"
"http://fr.dbpedia.org/resource/Alison_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sue_Wright"
"http://fr.dbpedia.org/resource/Alison_Wray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Alison_Wray","http://dbpedia.org/ontology/wikiPageLength",2462
"http://fr.dbpedia.org/resource/Alison_Wray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1971"
"http://fr.dbpedia.org/resource/Alison_Wray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_anglaise_de_squash"
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_squash"
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alison_Wray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alison_Wray?oldid=171163714&ns=0"
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/dateDeNaissance",1971-09-24
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/nom","Alison Wray"
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/dateDeMiseÀJour","mai 2020"
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/titres",1
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/finalesPerdues",3
"http://fr.dbpedia.org/resource/Alison_Wray","http://fr.dbpedia.org/property/priseDeRaquette","Droitière"
