"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Warriors de San Francisco"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:San_Francisco_Warriors_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_dei_San_Francisco_Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:San_Francisco_Warriors_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלני_סן_פרנסיסקו_ווריורס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:旧金山勇士队球员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Francisco_Warriors_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンフランシスコ・ウォリアーズの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6371136"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Košarkaši_San_Francisco_Warriorsa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Сан-Франциско_Уорриорз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_dos_San_Francisco_Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Francisco_Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://dbpedia.org/ontology/wikiPageID",6928784
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",91085127
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Warriors_de_Golden_State"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Warriors de San Francisco"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Warriors_de_San_Francisco?oldid=91085127&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_de_la_NBA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_Golden_State"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Warriors_de_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_San_Francisco"
