"subject","predicate","object"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://www.w3.org/2000/01/rdf-schema#label","1955 in Canadian football"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://www.w3.org/2000/01/rdf-schema#label","1955 en football canadien"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://www.w3.org/2000/01/rdf-schema#comment","1955 est la 72e saison depuis la fondation de la Canadian Rugby Football Union en 1884."
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1955_in_Canadian_football"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4568521"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageID",11365936
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",187666547
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Bombers_de_Winnipeg"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprovincial_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Grey"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouettes_de_Montréal"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roughriders_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Rugby_Union"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_l'Empire"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonauts_de_Toronto"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Interprovincial_Football_Union"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_football_canadien"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elks_d'Edmonton"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1955"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_ligne_par_excellence_de_la_Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rough_Riders_d'Ottawa"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiger-Cats_de_Hamilton"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stampeders_de_Calgary_(LCF)"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=1955_in_Canadian_football&oldid=790166937"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://dbpedia.org/ontology/wikiPageLength",5272
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_football_canadien"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1955"
"http://fr.dbpedia.org/resource/1955_en_football_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/fin"
