"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Ermengardo I di Rouergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Armengol de Ruergue e Tolosa"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Armengol (Rouergue)"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Ermengaud de Rouergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Ermengard van Rouergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Ermengol de Roergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#comment","Ermengaud de Rouergue né vers 870, décédé après 935 fut comte de Rouergue et de Quercy (918-935), et marquis de Gothie."
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ermengaud_de_Rouergue_(1)"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00632159&tree=LEO"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00120325&tree=LEO"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:69588"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Toulouse-96"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ermengol_de_Rouergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ermengard_van_Rouergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрменгол_(граф_Руэрга)"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zhy8"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ermengol_de_Roergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ermengol_of_Rouergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armengol_(Rouergue)"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681922"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ermengardo_I_di_Rouergue"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armengol_de_Ruergue_e_Tolosa"
"http://fr.dbpedia.org/resource/Ermengaud_de_Rouergue","http://dbpedia.org/ontology/wikiPageID",4994272
