"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","Войны в Ломбардии"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","Guerres de Lombardie"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","Guerre di Lombardia"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2000/01/rdf-schema#comment","Les guerres de Lombardie sont une série de conflits s'étant déroulés en Italie du nord et centrale entre la République de Venise et le Duché de Milan, ainsi que leurs alliés respectifs, et ayant duré de 1423 à la signature de la paix de Lodi en 1454. Durant ce conflit, la structure politique de l'Italie se transforma et cinq puissances principales émergèrent de l'amas de communes et de cités-États qui constituaient l'Italie médiévale. Ces cinq puissances, la République de Venise, le duché de Milan, les Médicis de Florence, les États pontificaux et le Royaume de Naples, modelèrent la carte de la péninsule italienne jusqu'aux guerres d'Italie. De plus, d'importants centres culturels de Toscane et d'Italie du nord, tels que Sienne, Pise, Urbino, Mantoue et Ferrare, furent marginalisés politiq"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerras_de_Lombardía"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحروب_اللومباردية"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerre_di_Lombardia"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2506432"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/롬바르디아_전쟁"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krigene_i_Lombardia"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cg3kw"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wars_in_Lombardy"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Войны_в_Ломбардии"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerres_de_Llombardia"
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageID",5026593
"http://fr.dbpedia.org/resource/Guerres_de_Lombardie","http://dbpedia.org/ontology/wikiPageRevisionID",189228006
