"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#label","The Treasure of Cantenac"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#label","Le Trésor de Cantenac"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#comment","Le Trésor de Cantenac est un film français en noir et blanc, écrit, dialogué et réalisé par Sacha Guitry en 1949 et sorti en 1950."
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/186819/"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7388"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film483770.html"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49124"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771369732"
"http://fr.dbpedia.org/resource/Le_Trésor_de_Cantenac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=53572"
