"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2000/01/rdf-schema#label","Duché de Lucques"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duchy_of_Lucca"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوقية_لوكا"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24068461"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ducato_di_Lucca"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوک‌نشین_لوکا"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ducado_de_Lucca"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duchy_of_Lucca"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Duchy_of_Lucca"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لوکا_دوکلیغی"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ducado_de_Luca"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://dbpedia.org/ontology/wikiPageID",11226488
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://dbpedia.org/ontology/wikiPageRevisionID",148789529
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2004/02/skos/core#prefLabel","Duché de Lucques"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duché_de_Lucques?oldid=148789529&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lucques"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duché_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Duché_de_Lucques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Toscane"
