"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#label","William Legh (1er baron Newton)"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#comment","William John Legh, 1er baron Newton, DL (19 décembre 1828 - 15 décembre 1898), est un homme politique conservateur britannique et officier volontaire ."
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00517202&tree=LEO"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p22466.htm#i224654"
"http://fr.dbpedia.org/resource/William_Legh_(1er_baron_Newton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-william-legh"
