"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2000/01/rdf-schema#label","Métaphysicien"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metaphysics"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8622235"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Metafísicos"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Metaffisegwyr"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Metafísics"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_siêu_hình_học"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:形而上学者"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ميتافيزيقيون"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Metafiziklar"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:形而上学学者"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Metafizikçiler"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Metaphysicians"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metaphysicians"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Метафізики"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Metaphysici"
"http://fr.dbpedia.org/resource/Catégorie:Métaphysicien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:형이상학자"
