"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/2000/01/rdf-schema#label","I Can't Wait (chanson d'Akon)"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/2000/01/rdf-schema#label","I Can't Wait (Akon song)"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/2000/01/rdf-schema#comment","I Can't Wait est le sixième et dernier single de l'artiste américain Akon issu du son deuxième album Konvicted. Le single est sorti pour téléchargement le 31 mars 2008. Akon a enregistré le single avec le chanteur T-Pain. La version originale de chanson était You and Me."
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/i-cant-wait-lyrics-akon.html"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2455298"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Can't_Wait_(Akon_song)"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ykd2_"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I_Can't_Wait_(Akon_şarkısı)"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_Can't_Wait"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Can't_Wait_(Akon)"
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageID",5406431
"http://fr.dbpedia.org/resource/I_Can't_Wait_(chanson_d'Akon)","http://dbpedia.org/ontology/wikiPageRevisionID",146159562
