"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/2000/01/rdf-schema#label","Membre de la Société américaine de statistique"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fellows_of_the_American_Statistical_Association"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:همکاران_انجمن_آمار_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國統計學會會士"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фелло_Американской_статистической_ассоциации"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_American_Statistical_Association"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8445860"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_da_Associação_Estatística_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://dbpedia.org/ontology/wikiPageID",13248300
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://dbpedia.org/ontology/wikiPageRevisionID",169419782
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Société_américaine_de_statistique"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la Société américaine de statistique"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_Société_américaine_de_statistique?oldid=169419782&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_société_savante_aux_États-Unis"
