"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Michael Hughes"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Michael Hughes"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Michael Hughes"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Michael Hughes"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Michael Eammonn Hughes est un footballeur International nord-irlandais né le 2 août 1971 à Larne."
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7121_9465"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/4900.html"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=15719/profile/index.html"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=3703"
"http://fr.dbpedia.org/resource/Michael_Hughes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/utb2017968645"
