"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/2000/01/rdf-schema#label","2016 World Senior Curling Championships"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde senior de curling 2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde senior de curling 2016 (nom officiel : World Senior Curling Championships) est le 15e championnat du monde senior de curling. Il est organisé en Suède dans la ville de Karlstad au du 16 au 23 avril 2016. L'événement s'est tenu conjointement avec le Championnat du monde double mixte de curling."
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_кёрлингу_среди_ветеранов_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23924318"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmybqksz"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_World_Senior_Curling_Championships"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageID",13024235
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageRevisionID",165988120
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_double_mixte_de_curling_2016"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Saile"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansis_Regza"
"http://fr.dbpedia.org/resource/Championnat_du_monde_senior_de_curling_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Wagner"
