"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Burghart Schmidt (historian)"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Burghart Schmidt (historien)"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2000/01/rdf-schema#label","بورجارت شميت"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2000/01/rdf-schema#comment","Burghart Schmidt, né le 1er mars 1962 à Hambourg, est un historien moderniste allemand.Ex-vice-président délégué aux relations internationalesde l’université Paul-Valéry Montpellier III,, ses travaux couvrent des champs thématiques variés de la fin du Moyen Âge jusqu’à l’époque contemporaine."
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8415_7734"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135657113"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119923834"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2005020472"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بورجارت_شميت"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076wkrg"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120576740/id"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burghart_Schmidt_(Historiker)"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burghart_Schmidt_(historian)"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88488"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15731901r#about"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageID",4021675
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageRevisionID",176773748
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_moderniste"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hambourg"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Hambourg"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Burghart_Schmidt_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
