"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2000/01/rdf-schema#label","Membre du Conseil d'État de l'Empire russe"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_State_Council_of_the_Russian_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_Державної_ради_Російської_імперії"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9448473"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Члены_Дзяржаўнага_савета_Расійскай_імперыі"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシア帝国国家評議会議員"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_do_Conselho_de_Estado_do_Império_Russo"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Russischen_Staatsrates"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Членови_на_Државниот_совет_на_Руската_империја"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_del_Consiglio_di_Stato_dell'Impero_russo"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Рәсәй_империяһының_Дәүләт_советы_ағзалары"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Российн_империн_Пачхьалкхан_кхеташон_декъашхой"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'État_de_l'Empire_russe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Venemaa_keisririigi_Riiginõukogu_liikmed"
