"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://www.w3.org/2000/01/rdf-schema#label","Titularerzbistum Mesembria"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Mesembria"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Mesembria"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Mesembria (latin: Archidioecesis Mesembriana) est un archidiocèse de l’Église catholique supprimé puis devenu siège titulaire."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d3m01.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978498"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12271swg"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titularerzbistum_Mesembria"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mesembria_(stolica_tytularna)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Mesembria"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageID",7978051
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageRevisionID",173808702
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXIII"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Thrace"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_VI_le_Sage"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notitia_episcopatuum"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonciature_apostolique_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Margotti"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Prisca_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Oddi"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Francesco_Capovilla"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Grèce"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Andrinople"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/d3m01.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://dbpedia.org/ontology/wikiPageLength",3313
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Grèce"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Archidiocèse_catholique"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Mesembria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
