"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2000/01/rdf-schema#label","Fermín Salvochea Álvarez"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2000/01/rdf-schema#label","Fermín Salvochea"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2000/01/rdf-schema#label","Fermín Salvochea"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2000/01/rdf-schema#label","Fermín Salvochea"
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2000/01/rdf-schema#comment","Fermín Salvochea y Álvarez (Cadix, 1er mars 1842 - 27 septembre 1907) devint maire de Cadix et président de son canton. Il fut l'un des principaux diffuseurs de la pensée anarchiste dans cette région au XIXe siècle. Fédéraliste convaincu, il s'affilia en 1871 à la Ire Internationale Ouvrière. En 1873, pendant l'époque du cantonalisme, il fut élu président du comité administratif du canton de Cadix."
"http://fr.dbpedia.org/resource/Fermín_Salvochea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0058388.xml"
