"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://www.w3.org/2000/01/rdf-schema#label","Albatros (Jules Verne)"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://www.w3.org/2000/01/rdf-schema#comment","L'albatros est un navire volant hélicoptère électrique rétrofuturiste imaginaire de 30 m, et de 37 mats, du roman de science-fiction Robur-le-Conquérant, de Jules Verne, de 1886."
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108090731"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albatros_(Jules_Verne)"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageID",14307038
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageRevisionID",185523246
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orville_et_Wilbur_Wright"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Renard_(aviso)"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blériot"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_bateaux_imaginaires"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_électrique"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'hélicoptère_de_Bückeburg"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_(aéronautique)"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Joseph_Gabriel_de_La_Landelle"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breguet_Gyroplane_Laboratoire"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingt_Mille_Lieues_sous_les_mers"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_vertical"
"http://fr.dbpedia.org/resource/Albatros_(Jules_Verne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_aéronautique"
