"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#label","Liste des édifices labellisés « Patrimoine du XXe siècle » de Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#comment","La liste des édifices labellisés « Patrimoine du xxe siècle » de Grenoble recense les édifices ayant reçu le label « Patrimoine du xxe siècle » dans la ville de Grenoble dans l'Isère en France. Plusieurs de ces édifices ont été réalisés par l'architecte Maurice Blanc. Au 27 mai 2013, ils sont au nombre de vingt."
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrimoine_du_XXe_siècle_in_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17274151"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrimoine_du_XXe_siècle_in_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageID",8006600
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageRevisionID",170983785
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Blanc_(architecte)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_Résidence_2000"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Sports_Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_du_Gymnase"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Perret_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-Verte_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpexpo"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Paul-Mistral"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_Le_Mercure"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_l'Abbaye"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_l'Île-Verte"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_par_ville"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_boulevards_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean_de_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_«_Patrimoine_du_XXe_siècle_»"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Gambetta_(Grenoble)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC2"
"http://fr.dbpedia.org/resource/Liste_des_édifices_labellisés_«_Patrimoine_du_XXe_siècle_»_de_Grenoble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_d'intérêt_national"
