"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Belle"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Belle (chanson)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Belle (singel)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Belle est une œuvre musicale faisant partie de la comédie Notre-Dame de Paris et interprétée par Garou, Daniel Lavoie et Patrick Fiori. Disponible en simple en 1998, elle a eu un succès fracassant notamment en France et en Belgique, se maintenant en tête des ventes durant plusieurs mois."
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/72311689"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/39iS4EqzWlbJUCCmHZnv6i"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/patrick-fiori/belle"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/1512459"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0036513142"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=LlHxrI2O2aY"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043s2q0"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Belle"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5530a4d6-27f2-3298-82f6-e4f0a840d217"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belle_(singel)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16301651n"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Belle"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894703"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belle_(bài_hát_của_Patrick_Fiori,_Daniel_Lavoie_và_Garou)"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Belle"
"http://fr.dbpedia.org/resource/Belle_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Belle"
