"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Davenport, Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","達文波特 (艾奧瓦州)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","دافنبورت (سكوت)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","ダベンポート (アイオワ州)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Давенпорт (Айова)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Davenport, Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Давенпорт (Айова)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Davenport (Iowa)"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Davenport est le siège du comté de Scott, situé dans l’État de l'Iowa, aux États-Unis. Sa population s’élevait à 99 685 habitants lors du recensement de 2010, estimée à 102 085 habitants en 2018, ce qui en fait la troisième ville de l’État. Davenport est la plus importante agglomération d'un ensemble de quatre villes nommé Quad Cities qui s’étend sur les deux rives du Mississippi : à l’ouest avec Davenport et Bettendorf et à l’est avec Rock Island et Moline (Illinois)."
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Davenport,_Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Davenport-IA"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021599.xml"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/37816"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:455799"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045433"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Davenport-city-Iowa"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2394467"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/davenport"
"http://fr.dbpedia.org/resource/Davenport_(Iowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1089676"
