"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Worcestershire County Cricket Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Worcestershire_County_Cricket_Club_cricketers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Worcestershire_cricketers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7841480"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كريكت_من_رسيستيرشير"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ووسٹرشائر_کے_کرکٹ_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Worcestershire_County_Cricket_Club_cricketers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ওরচেস্টারশায়ারের_ক্রিকেটার"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageID",5691731
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageRevisionID",190944999
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Worcestershire County Cricket Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club?oldid=190944999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Worcestershire_County_Cricket_Club","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_cricket_par_équipe_en_Angleterre"
