"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Mort dans un accident de la route au Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8667170"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیمرون_میں_شارعی_حادثہ_اموات"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Cameroon"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Cameroun","http://dbpedia.org/ontology/wikiPageID",13841399
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Cameroun","http://dbpedia.org/ontology/wikiPageRevisionID",178458985
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Cameroun","http://www.w3.org/2004/02/skos/core#prefLabel","Mort dans un accident de la route au Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Cameroun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_dans_un_accident_de_la_route_au_Cameroun?oldid=178458985&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Cameroun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Cameroun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route"
