"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/2000/01/rdf-schema#label","Institut agricole de La Saulsaie"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/2000/01/rdf-schema#comment","L’institut agricole de La Saulsaie était une école d'agronomie, fondée par Césaire Nivière au hameau de La Saulsaie à Montluel dans l'Ain. Son activité scolaire fut effective entre 1845 et 1872, année de son déménagement à Montpellier et de la création dans cette ville de l'école nationale supérieure agronomique."
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Institut_agricole_de_la_Saulsaie.wav"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Institut_agricole_de_la_Saulsaie_(Montluel)"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Institut_agricole_de_la_Saulsaie_(Montluel)"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151826"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw1skm"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageID",6635784
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageRevisionID",171171877
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Montluel"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'enseignement_agricole_en_France"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Rieffel"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_l'Ain"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Institut_agricole_de_la_Saulsaie_(Montluel)_-_2.JPG"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bodin"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_Luçon"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_agronomique_de_Montpellier"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_familiale_rurale"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1840"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_royale_agronomique_de_Grignon"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Cunin-Gridaine"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césaire_Nivière"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montribloud"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_rural_d'éducation_et_d'orientation"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agronomie"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belley"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_agricole_en_France"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/wikiPageLength",7345
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.georss.org/georss/point","45.9046 5.01825"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Montluel"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frères_des_écoles_chrétiennes"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_agricole_en_France"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_l'Ain"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Montluel"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Établissement_scolaire"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_agricole_de_La_Saulsaie?oldid=171171877&ns=0"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9046
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.01825
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Institut_agricole_de_la_Saulsaie_(Montluel)_-_2.jpg"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Institut_agricole_de_la_Saulsaie_-_Montluel_-_1900.jpg"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/directeur","http://fr.dbpedia.org/resource/Césaire_Nivière"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/géolocalisation","Montluel/Ain/France"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/latitude",45.9046
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/longitude",5.01825
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/nom","Institut agricole de La Saulsaie"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/type","Institut d'agronomie"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Césaire_Nivière"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/fondation","http://fr.dbpedia.org/resource/Années_1840"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Institut_agricole_de_la_Saulsaie_-_Montluel_-_1900.jpg?width=300"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_agricole_de_La_Saulsaie"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0182499885559 45.904598236084)"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0182499885559 45.904598236084)"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/abstract","L’institut agricole de La Saulsaie était une école d'agronomie, fondée par Césaire Nivière au hameau de La Saulsaie à Montluel dans l'Ain. Son activité scolaire fut effective entre 1845 et 1872, année de son déménagement à Montpellier et de la création dans cette ville de l'école nationale supérieure agronomique. Après avoir appartenu à la congrégation des Frères des écoles chrétiennes (à partir de 1887), qui construisit la chapelle Saint-Joseph, près de la « Maison aux cent fenêtres », le « château » est une Maison familiale rurale depuis 1981 et accueille un Institut rural d'éducation et d'orientation."
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Institut_agricole_de_La_Saulsaie","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Césaire_Nivière"
