"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Cricket au Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cricket_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জিম্বাবুয়ের_ক্রিকেট"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Крикет_в_Зимбабве"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Críquet_en_Zimbabue"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الكريكت_في_زيمبابوي"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cricket_(Simbabwe)"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cricket_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Krieket_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9648263"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:زمبابوے_میں_کرکٹ"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cricket_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cricket_in_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",2771835
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",119802502
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2004/02/skos/core#prefLabel","Cricket au Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cricket_au_Zimbabwe?oldid=119802502&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_au_Zimbabwe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cricket_par_pays"
