"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2000/01/rdf-schema#label","Robert C. Giffen"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2000/01/rdf-schema#label","Robert Carlisle Giffen"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2000/01/rdf-schema#label","ロバート・C・ギッフェン"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2000/01/rdf-schema#label","Robert C. Giffen"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2000/01/rdf-schema#label","Robert C. Giffen"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2000/01/rdf-schema#comment","Robert C. Giffen (29 juin 1886 - 10 décembre 1962) est un vice-amiral de la marine des États-Unis qui a commandé divers bâtiments de guerre pendant la Seconde Guerre mondiale. En 1942, il a commandé la Task Force 99, qui comprenait notamment le cuirassé USS Washington et les croiseurs lourds USS Wichita et Tuscaloosa, qui a été détachée auprès de la Home Fleet, et a fait partie de la couverture éloignée des convois de Russie, PQ-15, PQ-16 et du malheureux convoi PQ-17. 
* Portail du monde maritime 
* Portail des forces armées des États-Unis 
* Portail de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_C._Giffen"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Robert_C._Giffen"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134114237"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Robert_C._Giffen"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗伯特·C·吉芬"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Carlisle_Giffen"
"http://fr.dbpedia.org/resource/Robert_C._Giffen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010121961"
