"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2000/01/rdf-schema#label","Boulazac Basket Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2000/01/rdf-schema#label","Bolasac Basquet Dordonha"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2000/01/rdf-schema#label","Boulazac Basket Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2000/01/rdf-schema#label","Boulazac Basket Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2000/01/rdf-schema#comment","Le Boulazac Basket Dordogne (BBD) est un club français de basket-ball évoluant en deuxième division du championnat de France et basé dans la ville de Boulazac."
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בולזאק_באסקט"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2ckcj"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q785442"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bolasac_Basquet_Dordonha"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageID",365072
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageRevisionID",188565975
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malick_Badiane"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Leroy"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIG_Strasbourg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Jong"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_basket-ball"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kelvin_Howell_sous_le_maillot_boulazacois.jpg"
"http://fr.dbpedia.org/resource/Boulazac_Basket_Dordogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_Diggs"
