"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2000/01/rdf-schema#label","François Sentein"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2000/01/rdf-schema#comment","François Sentein, Félix de son prénom de baptême, né le 20 avril 1920 dans le Languedoc de l'entre deux guerres dans une famille patricienne de Montpellier et mort à Paris le 2 mars 2010, est un écrivain français, ."
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0961_5974"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=66816867"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/133835"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91065344"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80z6"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/052459799/id"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126388723#about"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p18979867X"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1801536"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27187792"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085823"
"http://fr.dbpedia.org/resource/François_Sentein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123497558"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Sentein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
