"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Orgue_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Orgue_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Orgue au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Orgue_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60874374"
"http://fr.dbpedia.org/resource/Catégorie:Orgue_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",11873096
"http://fr.dbpedia.org/resource/Catégorie:Orgue_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",150786448
"http://fr.dbpedia.org/resource/Catégorie:Orgue_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","Orgue au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Orgue_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Orgue_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Orgue_au_Royaume-Uni?oldid=150786448&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Orgue_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Orgue_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orgue_en_Europe"
