"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-du-Mont, Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-дю-Мон (Эн)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","سان-مارتان-دو-مون (أين)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","圣马丹迪蒙"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","سان مارتان دو مون"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-du-Mont (Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-du-Mont (Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-дю-Мон (Ен)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-du-Mont, Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-du-Mont (Alvernia-Rodano-Alpi)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-du-Mont est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Saint-Martin-du-Mont sont les Saint-Martinois. En 2016, le site de la commune indique que les habitants de la commune sont les San-Martinois."
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103743"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01374"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Saint-Martin-du-Mont.wav"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣马丹迪蒙"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/415144783014265467233"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4579698-1"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-مارتن-دو-مون،_ان"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Мартен-дю-Мон_(Эн)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-مارٹن-دو-مونٹ،_این"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/142157"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Martin-du-Mont_(FR-01)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424680/"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Martin-du-Mont_(Alvernia-Rodano-Alpi)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864455"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Martin-du-Mont,_Ain"
