"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2000/01/rdf-schema#label","Dwin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2000/01/rdf-schema#label","Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2000/01/rdf-schema#label","Dvin (ancient city)"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2000/01/rdf-schema#label","Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2000/01/rdf-schema#label","Двин"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2000/01/rdf-schema#label","德温 (古代城市)"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2000/01/rdf-schema#label","Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2000/01/rdf-schema#comment","Dvin ou Dwin (en arménien Դվին) est une ancienne capitale de l'Arménie, qui l'a placée sur sa liste indicative du Patrimoine mondial de l'UNESCO en 1995. Elle est située sur le territoire de l'actuelle communauté rurale de Dvin, dans le marz d'Ararat."
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dvin,_Ararat"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/8/"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1942504"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dúbio"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Двин"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz2k3"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντβιν"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12551123h#about"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429059"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Двин"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Двін"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დვინი"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دوین"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德温_(古代城市)"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوین_(شهر_باستانی)"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dvin_(antično_mesto)"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616741/"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dvin"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Двин"
"http://fr.dbpedia.org/resource/Dvin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dvin"
