"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2000/01/rdf-schema#label","Itsjan Kala"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2000/01/rdf-schema#label","Itchan Kala"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2000/01/rdf-schema#label","قلعة إيجان"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2000/01/rdf-schema#label","Itchan Kala"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2000/01/rdf-schema#label","Itchan Kala"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2000/01/rdf-schema#label","Itchan Kala"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2000/01/rdf-schema#label","イチャン・カラ"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2000/01/rdf-schema#label","Itchan Kala"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2000/01/rdf-schema#comment","Itchan Kala (en ouzbek : Ichan Qa'la) est la ville intérieure de la ville de Khiva, en Ouzbékistan, retranchée derrière des murailles de brique hautes d'une dizaine de mètres, de l'ancienne oasis qui était l'ultime étape des caravaniers avant de traverser le désert en direction de l'Iran. Depuis 1990, le quartier d'Itchan Kala de Khiva fait partie du patrimoine mondial de l'UNESCO."
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/543"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ichan-Kala"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Itchan_Kala"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلعة_إيجان"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ичан-Кала"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ichan_Kala"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قلعة_ايجان"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이찬_칼라"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/इत्चन_कला"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qqm5"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איצ'אן_קלה"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایچان_قلعہ"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/इत्चन_कला"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อีชังกัลอา"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ičan_Kala"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イチャン・カラ"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ичан_Кала"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ichon-Qal’a"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Itchan_Kala"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ичан_Кала"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ичан-Кала"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایچان_قلعہ"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იჩან-ყალა"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ічан-Кала"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ičan_Kala"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ichan_Qalʼа"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Itchan_Kala"
"http://fr.dbpedia.org/resource/Itchan_Kala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535577"
