"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée à Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاک‌سپاری‌ها_در_لس_آنجلس"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_in_Los_Angeles_by_place"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Los_Angeles'ta_defnedilenler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пахаваныя_ў_Лос-Анджэлесе"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Los-Ancelesdə_dəfn_olunanlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_в_Лос-Анджелесе"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entierros_en_Los_Ángeles"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поховані_в_Лос-Анджелесі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ლოს-ანჯელესში_დაკრძალულები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7976792"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدافن_في_لوس_أنجلوس_حسب_المكان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",8237745
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",153500939
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée à Los Angeles"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_à_Los_Angeles?oldid=153500939&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Californie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Los_Angeles"
