"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2000/01/rdf-schema#label","Liste des champions de l'UFC"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2000/01/rdf-schema#label","Список чемпионов UFC"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2000/01/rdf-schema#label","Список чемпіонів UFC"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2000/01/rdf-schema#label","Lista mistrzów Ultimate Fighting Championship"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2000/01/rdf-schema#label","Lista de campeões do UFC"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2000/01/rdf-schema#label","List of UFC champions"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2000/01/rdf-schema#label","Lista över UFC-mästare"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des champions de l'UFC présente l'historique des tenants des titres dans chaque catégorie de poids, décernés par l'Ultimate Fighting Championship, organisation américaine d'arts martiaux mixtes (MMA)."
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_чемпіонів_UFC"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_UFC-Champions"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_campeões_do_UFC"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dodatak:Popis_prvaka_u_UFC-u"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Campeones_de_la_Ultimate_Fighting_Championship"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_mistrzów_Ultimate_Fighting_Championship"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Ultimate_Fighting_Championship_-mestareista"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC王者一覧"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2328669"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_UFC-mästare"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_чемпионов_UFC"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_UFC_champions"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageID",811245
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageRevisionID",191495853
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_St-Pierre"
"http://fr.dbpedia.org/resource/Liste_des_champions_de_l'UFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strikeforce"
