"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/2000/01/rdf-schema#label","James Sever"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/2000/01/rdf-schema#comment","Le capitaine James Server est un officier de marine de l'United States Navy né le 2 novembre 1761 et décédé le 16 décembre 1845 à des lieux inconnus. Sa biographie est globalement inconnue. Il supervise la construction de l'USS Congress dès 1795 sur ordre du président George Washington avant d'en prendre le commandement le 6 janvier 1800 pour son voyage inaugural. Il participe à la quasi-guerre comme commandant de ce bâtiment. Lors de sa première mission d'escorte, son gréement est détruit par une tempête et l'oblige à se trainer jusqu'au chantier naval de Gosport. Plusieurs de ses officiers subalternes en profitent alors pour l'accuser de manquement au devoir, prétextant le peu de confiance qu'ils accordent à leur capitaine. Server est toutefois maintenu dans ses fonctions et lavé de tout"
"http://fr.dbpedia.org/resource/James_Sever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17562031"
