"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Calotte"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Calotte (Belgique)"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","La calotte est le couvre-chef caractéristique des étudiants universitaires francophones de confession catholique en Belgique. Elle est surtout portée par les étudiants des universités catholiques, mais aussi par certains étudiants d'universités non confessionnelles ou des hautes écoles."
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calottes_(skullcap)"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calottes_(skullcap)"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calotte_(hoofddeksel_studenten)"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12054069"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calotte"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calotte_(Belgium)"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273n58"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageID",248049
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",188917491
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Bitu"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syllabus_de_Guindaille"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Penne_Consulaire.jpg"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Carton_de_Wiart"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisang_Ambon"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caducée"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain_FUCaM_Mons"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvre-chef"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goliardia"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Français_de_Belgique"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapeau"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mouscronnoise"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corda_Fratres"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calotte_UCL_1921.jpg"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef_étudiant"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale_bruxelloise_des_étudiants_catholiques"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint-Louis_-_Bruxelles"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koninklijke_Oost-_en_Westvlaamsche_Kring"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercles_étudiants_de_l'UCLouvain"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Thiéry"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faluche_(coiffe)"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_couvre-chefs"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrakan_(fourrure)"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Braun"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_V"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statuts"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouaves_pontificaux"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_royale_générale_des_étudiants_catholiques_de_Gand"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KMKS"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penne_(folklore)"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_étudiant_en_Belgique"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khâlot"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_(Suisse)"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KU_Leuven"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Penne_Consulaire_côté.jpg"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Namur"
"http://fr.dbpedia.org/resource/Calotte_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lafede.be"
