"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Carson (rivière)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Río Carson"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Carson River"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Карсон (река)"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Carson River, nommée d'après l'explorateur Kit Carson, est une rivière du nord de la Californie et du nord-ouest du Nevada aux États-Unis. Son cours s'étend sur environ 241 km depuis sa source dans les montagnes de la Sierra Nevada en Californie, alimentée par la fonte des neiges, et s'écoule généralement vers le nord-est jusqu'au Nevada, se déversant dans le ."
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carson_River"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:859159"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Carson-River"
"http://fr.dbpedia.org/resource/Carson_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5501374/"
