"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/State"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7275"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Herzogtum Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Duchy of Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Duché de Parme et Plaisance"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Parmako Dukerria"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","دوقية بارما"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Ducato di Parma e Piacenza"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Пармское герцогство"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#comment","Le duché de Parme et Plaisance (en italien : Ducato di Parma e Piacenza) est un ancien État italien, créé en 1545 par le pape Paul III Farnèse au profit de son fils Pierre-Louis. Il a le statut de fief impérial, dit fief latin. De 1748 à 1802, puis de 1815 à 1847, le duché de Parme et Plaisance est augmenté du duché de Guastalla (d'où la dénomination italienne : Ducato di Parma, Piacenza e Guastalla)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/parma-e-piacenza-ducato-di"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/parma-e-piacenza-ducato-di_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/parma-och-piacenza"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0049097.xml"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Parma_and_Piacenza"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Duchy-of-Parma-and-Piacenza"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Војводство_Парма"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parmské_vévodství"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ducato_di_Parma_e_Piacenza"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hertugdømmet_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파르마_공국"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герцогство_Парма"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Parma_hertsogkond"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пармское_герцогство"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕爾馬公國"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ducat_de_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯄꯔꯃꯥ_ꯒꯤ_ꯗꯆꯤ"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パルマ公国"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vojvodina_Parma_i_Piacenza"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Duklando_de_Parmo"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดัชชีปาร์มา"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146578889"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hertugdømet_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ducatus_Parmensis_et_Placentinus"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Херцогство_Парма"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dogado_de_Parma_e_Piacensa"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzogtum_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kadipaten_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertogdom_Parma_en_Piacenza"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Parmako_Dukerria"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Parman_herttuakunta"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vojvodstvo_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dugelezh_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Parmos_hercogystė"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پارما_دوکلیغی"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vojvodstvo_Parma_a_Piacenza"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hertogadæmið_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Księstwo_Parmy_i_Piacenzy"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δουκάτο_της_Πάρμα"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80072441"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Duchy_of_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوک‌نشین_پارما"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_quốc_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Duchy_o_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пармскае_герцагства"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duchy_of_Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דוכסות_פארמה"
