"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Frank Griffin"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#label","فرانك جريفين (مخرج افلام)"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Frank Griffin (director)"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Frank Griffin"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Frank Griffin"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Frank Griffin (regisseur)"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Frank Griffin"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Frank Griffin est un acteur, réalisateur et scénariste du cinéma américain né en 1886 et mort en 1953."
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p526360"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/964828"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=175864"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/364007/"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0341185"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1695_291X"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/371789/"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랭크_그리핀"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103241953"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Frank_Griffin_(regisseur)"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082634"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161658762#about"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frank_Griffin"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frank_Griffin_(director)"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Griffin"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frank_Griffin"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانك_جريفين"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89018101"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانك_جريفين_(مخرج_افلام)"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frank_Griffin_(sutradara)"
"http://fr.dbpedia.org/resource/Frank_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frank_Griffin"
