"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2000/01/rdf-schema#label","Akcjonizm (sztuka)"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2000/01/rdf-schema#label","Art action"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2000/01/rdf-schema#label","Art d'acció"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2000/01/rdf-schema#label","Arte de acción"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2000/01/rdf-schema#comment","L'art action utilise comme matériaux le corps, le temps et l'espace. Les caractéristiques formelles selon les historiens et les théoriciens de l'art action contemporain sont la présence de l'artiste, l'immédiateté ici et maintenant, le contexte de présentation de l'action, la dématérialisation de l'œuvre et le spectateur devenu acteur. Qu'il soit orchestré ou improvisé, subtil ou direct, l'art action est un aspect vivant, parfois provocateur et inconfortable, de l'art d'aujourd'hui."
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akcjonizm_(sztuka)"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aktionskonst"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Art_d'acció"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акціонізм"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_bwx0"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акционизм_(искусство)"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Акционизм_(өнер)"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_de_acción"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Акциона_уметност"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4141744-6"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aktionskunst"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422635"
"http://fr.dbpedia.org/resource/Art_action","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ակցիոնիզմ"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageID",9803303
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageRevisionID",187792993
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Hubaut"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_Pollock"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Filliou"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Internationale_situationniste"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_corporel"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_(art)"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulay"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_De_Robertis"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuo_Shiraga"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_communautaire"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropométrie_de_l'époque_bleue"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Windorgel_-_Mass_&_Individual_Moving_-_1975.jpg"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Vostell"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'art"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_visuels"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_situationniste"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Sioui_Durand"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Boal"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geste"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saburō_Murakami"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(activité_humaine)"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolee_Schneemann"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Kline"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlan"
"http://fr.dbpedia.org/resource/Art_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Burden"
