"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/2000/01/rdf-schema#label","Baila (sexy thing)"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/2000/01/rdf-schema#label","Baila morena (chanson de Zucchero)"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/2000/01/rdf-schema#label","Baila"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/2000/01/rdf-schema#label","Baila morena (Zucchero song)"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/2000/01/rdf-schema#comment","Baila morena, ou Baila (Sexy Thing), est une chanson du chanteur de rock italien Zucchero.Elle sort une première fois en single en 2001 sous le titre Baila (Sexy Thing), extraite de l'album Shake, et se classe no 1 en Italie et en Espagne. En 2004, Zucchero enregistre une nouvelle version en compagnie du groupe mexicain Maná, sous le titre Baila morena, qui figure sur son album Zu&Co.Cette version apparaît en 2006 dans la bande originale du film Les Bronzés 3 et fait l'objet d'un single qui atteint la première place des ventes en France."
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=QRDZjj7-tOk"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655735"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baila"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baila_morena_(canción_de_Zucchero)"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043k216"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baila_morena_(Zucchero_song)"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baila_(sexy_thing)"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9b48c443-ac8f-4a03-bd29-cd486644e816"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageID",9321657
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageRevisionID",185964840
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Zanetti_(chanteur)"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maná"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Perruchon"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._B._King"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zucchero"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_du_SNEP"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_cinéma"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Italie"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bronzés_3"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zu&Co"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Espagne"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://dbpedia.org/ontology/wikiPageLength",4332
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_du_SNEP"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_cinéma"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Italie"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Espagne"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://xmlns.com/foaf/0.1/name","Baila morena"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Baila_morena_(chanson_de_Zucchero)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
