"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apostiche","http://www.w3.org/2000/01/rdf-schema#label","Aposticha"
"http://fr.dbpedia.org/resource/Apostiche","http://www.w3.org/2000/01/rdf-schema#label","Apostiche"
"http://fr.dbpedia.org/resource/Apostiche","http://www.w3.org/2000/01/rdf-schema#comment","Les apostiches (grec ancien : Άπόστιχα ; slavon d'église: stikhíry na stikhóvne) sont un ensemble de versets psalmiques (stichos) auxquels sont associés des stichères. Contrairement au Lucernaire et aux laudes, elles ne s'insèrent pas dans la récitation de plusieurs psaumes en entier. Les apostiches sont chantées à la fin des Vêpres et à l'Orthros dans les Églises d'Orient – Églises orthodoxes et Églises catholiques de rite byzantin."
"http://fr.dbpedia.org/resource/Apostiche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4780590"
"http://fr.dbpedia.org/resource/Apostiche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aposticha"
"http://fr.dbpedia.org/resource/Apostiche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wfv1t"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageID",8320661
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageRevisionID",164895488
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_catholiques_orientales"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_oriental"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octoéchos"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Damascène"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menaion"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doxastikon"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthros_(liturgie)"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucernaire_(liturgie)"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudes"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theotokion"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavon_d'église"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stichos"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanthonysmonastery.org/music/Vespers/Finale%202003%20-%20%5B2190_Aposticha_Brief%5D.pdf"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariedenazareth.com/qui-est-marie/lexique-liturgique-byzantin"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogreatmystery.com/newskete/hymnsofentreaty/introduction.html"
"http://fr.dbpedia.org/resource/Apostiche","http://dbpedia.org/ontology/wikiPageLength",3054
"http://fr.dbpedia.org/resource/Apostiche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe"
"http://fr.dbpedia.org/resource/Apostiche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Apostiche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
