"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Дижона"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Digione"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Dijon (en latin : archidioecesis Divionensis) est une église particulière de l'Église catholique en France. Érigé en 1731, le diocèse de Dijon (en latin : dioecesis Divionensis) couvre, depuis 1822, le département de la Côte-d'Or. En 2002, il est élevé au rang d'archidiocèse métropolitain. Depuis le 11 février 2022, Antoine Hérouard est l'archevêque métropolitain de Dijon."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/ddijo.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eglise.catholique.fr/structure/diocese-dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DiocesedeDijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cly44"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Digione"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026445395/id"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11869174x#about"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcidiecéze_dijonská"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Дижона"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbat_de_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquidiocese_de_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教第戎总教区"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652935"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128559696"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001020477"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageID",2482132
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageRevisionID",190747920
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Andoche_de_Saulieu"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Ulrich"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature_territoriale"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monseigneur_(titre)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Bénigne_de_Dijon"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Garnier"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archidiocèse_catholique_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XII"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731_en_France"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
