"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Japon au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japan_in_the_20th_century"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:20fed_ganrif_yn_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:20세기_일본"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyılda_Japonya"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Jepang_abad_ke-20"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1900-tallet_i_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:1900-talet_i_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XX_əsrdə_Yaponiya"
"http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XX_საუკუნე_იაპონიაში"
