"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","National Guard (United States)"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","الحرس الوطني الأمريكي"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Nationalgarde der Vereinigten Staaten"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","National Guard of the United States"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","USA:s nationalgarde"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Guàrdia Nacional dels Estats Units"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Guarda Nacional dos Estados Unidos"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","United States National Guard"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","National Guard"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","National Guard of the United States"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","Garde nationale des États-Unis(
Pour les articles homonymes, voir Garde nationale. ) La Garde nationale des États-Unis (en anglais, United States National Guard) est une force militaire de réserve américaine constituée de l'Army National Guard, une composante de l’United States Army (armée de terre) et de la Garde nationale aérienne, une composante de l’United States Air Force (force aérienne). L'Army National Guard représente approximativement la moitié des forces de combat et le tiers de l'organisation logistique de la United States Army. Ces deux branches de la Garde nationale sont gérées par le National Guard Bureau, qui est commandé par un officier qui est d'office élevé au rang de General."
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Guard_of_the_United_States"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/USNationalGuard"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/US-National-Guard"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheNationalGuard"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9R3Wt7-J6Ff9Y7XSBujoSw"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/us.nationalguard/"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальная_гвардыя_ЗША"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_국가경비대"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalgarde_der_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_kansalliskaarti"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q928670"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرس_الوطني_الأمريكي"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_nationalgarde"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengawal_Kebangsaan_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Φρουρά_Ηνωμένων_Πολιτειών"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gs3"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guarda_Nacional_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_National_Guard"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گارد_ملی_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Guard_of_the_United_States"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Guardia_Nazzional_di_Stat_Unid"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nasjonalgarden_(USA)"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/National_Army_(USA)"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_garda_Spojených_států_amerických"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572371"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri_Ulusal_Muhafızları"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_amerikanske_nasjonalgarden"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/National_Guard_of_the_United_States"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Guard_(United_States)"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwardia_Narodowa_Stanów_Zjednoczonych"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/州兵"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garda_Nasional_Amerika_Serikat"
"http://fr.dbpedia.org/resource/United_States_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lực_lượng_Vệ_binh_Quốc_gia_Hoa_Kỳ"
