"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/2000/01/rdf-schema#label","Fernand Merlin"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Merlin est un homme politique français né le 12 février 1868 à Saint-Just-la-Pendue (Loire) et mort le 30 décembre 1937 à Paris."
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/merlin_fernand1341r3.html"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3889_3498"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=5208"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1424/64843"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbl7mx"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16933973k#about"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207166613"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069270"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/deathDate",1937-12-30
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Just-la-Pendue"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageID",6387982
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageRevisionID",174684984
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_démocratique_(France)"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Loire"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1868"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire_(Troisième_République)"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-la-Pendue"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_onzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1937"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Loire"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Loire"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://dbpedia.org/ontology/wikiPageLength",1496
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1868"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Loire"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Loire"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_onzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire_(Troisième_République)"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1937"
"http://fr.dbpedia.org/resource/Fernand_Merlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
