"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Date-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Date-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Date-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Date-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Date-","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Dtext"
"http://fr.dbpedia.org/resource/Modèle:Date-","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26029861"
"http://fr.dbpedia.org/resource/Modèle:Date-","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Dâta-"
"http://fr.dbpedia.org/resource/Modèle:Date-","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Date-"
"http://fr.dbpedia.org/resource/Modèle:Date-","http://dbpedia.org/ontology/wikiPageID",8866714
"http://fr.dbpedia.org/resource/Modèle:Date-","http://dbpedia.org/ontology/wikiPageRevisionID",129639664
"http://fr.dbpedia.org/resource/Modèle:Date-","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Date-","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Date-?oldid=129639664&ns=10"
