"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#label","Espectacle"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#label","Uitvoerende kunste"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#label","表演艺术"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#label","舞台芸術"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#label","Performing arts"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#label","Spectacle vivant"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#label","Art escènica"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#label","Nghệ thuật biểu diễn"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#label","Darstellende Kunst"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#label","Arte eszeniko"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#comment","Le spectacle vivant se caractérise par la coprésence d'actants (ceux qui donnent à voir et à entendre) et d'un public (ceux qui ont accepté de voir et d'entendre). En cela, le spectacle vivant désigne de nombreux modes d'expression artistique, de la représentation à l'improvisation : le théâtre, la danse, les arts du cirque, les arts de la rue, les arts de la marionnette, l'opéra, le spectacle de rue et la musique live."
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Performing-Arts"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Performing_arts"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://unstats.un.org/unsd/cr/registry/regcs.asp?Cl=27&Lg=1&Co=R9000"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/12662"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/791/about"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/792/about"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/790.2/about"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/306.484/about"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/353.77/about"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/performing-art"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Visiteuse_Journée_2_-_19_(Madehub)-spectacle_vivant.wav"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644271"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/performance-art"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/performing-arts"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/निष्पादन_कलाएँ"
"http://fr.dbpedia.org/resource/Spectacle_vivant","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Uitvoerende_kunste"
